ExtractDate,ItemCount,ReturnCode,FHRSID,LocalAuthorityBusinessID,BusinessName,BusinessType,BusinessTypeID,AddressLine2,AddressLine3,AddressLine4,PostCode,RatingValue,RatingKey,RatingDate,LocalAuthorityCode,LocalAuthorityName,LocalAuthorityWebSite,LocalAuthorityEmailAddress,Scores,SchemeType,NewRatingPending,Longitude,Latitude
26/06/2020,2177,Success,1063015,71067,2D Sports Ltd,Other catering premises,7841,Knockburn Cafe Shop,C29k Midtown Access Road Via Moss-side To B974 Near Strachan,"Strachan, Banchory",AB31 6LL,Pass,fhis_pass_en-GB,10/07/2018,761,Aberdeenshire,http://www.aberdeenshire.gov.uk/,environmental@aberdeenshire.gov.uk,,FHIS,False,-2.496186018,57.01585388
26/06/2020,2177,Success,75064,17437,2nd Dimensions,Retailers - other,4613,3 Schoolhill,Turriff,Aberdeenshire,AB53 4DX,Pass,fhis_pass_en-GB,14/02/2013,761,Aberdeenshire,http://www.aberdeenshire.gov.uk/,environmental@aberdeenshire.gov.uk,,FHIS,False,-2.459908,57.537136
26/06/2020,2177,Success,61906,13638,443 Club,Other catering premises,7841,Masonic Temple,Mount Street,Banchory,AB31 5UB,Exempt,fhis_exempt_en-GB,20/12/2005,761,Aberdeenshire,http://www.aberdeenshire.gov.uk/,environmental@aberdeenshire.gov.uk,,FHIS,False,-2.503592,57.052115
26/06/2020,2177,Success,61361,13470,65 Club,Pub/bar/nightclub,7843,65 Club Masonic Hall,16 Mary Street,Stonehaven,AB39 2AT,Exempt,fhis_exempt_en-GB,09/05/2011,761,Aberdeenshire,http://www.aberdeenshire.gov.uk/,environmental@aberdeenshire.gov.uk,,FHIS,False,-2.209947,56.965221
26/06/2020,2177,Success,1045785,70934,A & J Catering,Other catering premises,7841,A & J Catering,21 Duke Street,Huntly,AB54 8DL,Pass,fhis_pass_en-GB,17/07/2019,761,Aberdeenshire,http://www.aberdeenshire.gov.uk/,environmental@aberdeenshire.gov.uk,,FHIS,False,-2.785398006,57.44717407
26/06/2020,2177,Success,999932,70753,A Box Of Fancies,Manufacturers/packers,7839,11 Waterside Way,Waterside,Peterhead,AB42 1GB,Pass,fhis_pass_en-GB,21/08/2017,761,Aberdeenshire,http://www.aberdeenshire.gov.uk/,environmental@aberdeenshire.gov.uk,,FHIS,False,-1.815032005,57.5165329
26/06/2020,2177,Success,112966,4208,A Cassie & Son,Retailers - other,4613,A Cassie & Son,22 High Street,Turriff,AB53 4DS,Pass,fhis_pass_en-GB,03/10/2019,761,Aberdeenshire,http://www.aberdeenshire.gov.uk/,environmental@aberdeenshire.gov.uk,,FHIS,False,-2.46153,57.537274
26/06/2020,2177,Success,1004133,49643,A Que Mava,Other catering premises,7841,Home Bakery Business,,,,Pass,fhis_pass_en-GB,14/08/2018,761,Aberdeenshire,http://www.aberdeenshire.gov.uk/,environmental@aberdeenshire.gov.uk,,FHIS,False,,
26/06/2020,2177,Success,1153019,71510,A Special Treat,Restaurant/Cafe/Canteen,1,Cafe,7 Marischal Street,Peterhead,AB42 1BS,Awaiting Inspection,fhis_awaiting_inspection_en-GB,10/06/2019,761,Aberdeenshire,http://www.aberdeenshire.gov.uk/,environmental@aberdeenshire.gov.uk,,FHIS,False,-1.7781928,57.5049812
26/06/2020,2177,Success,85048,21225,A T Sharp,Other catering premises,7841,Creelwell,Fortrie,Turriff,AB53 4HY,Pass,fhis_pass_en-GB,27/01/2011,761,Aberdeenshire,http://www.aberdeenshire.gov.uk/,environmental@aberdeenshire.gov.uk,,FHIS,False,-2.579645,57.498952
26/06/2020,2177,Success,679170,14123,A Tang,Other catering premises,7841,19 Crook O'ness Street,Macduff,Aberdeenshire,AB44 1QT,Pass,fhis_pass_en-GB,10/03/2020,761,Aberdeenshire,http://www.aberdeenshire.gov.uk/,environmental@aberdeenshire.gov.uk,,FHIS,False,-2.495495,57.671883
26/06/2020,2177,Success,1256888,71192,A Wee Tipple,Mobile caterer,7846,"""Mobile Catering Unit""",,,,Pass,fhis_pass_en-GB,20/02/2019,761,Aberdeenshire,http://www.aberdeenshire.gov.uk/,environmental@aberdeenshire.gov.uk,,FHIS,False,-1.856686,52.4809254
26/06/2020,2177,Success,65214,14620,A. E. Brown & Son,Retailers - other,4613,Brown Butchers,14 Main Street,Turriff,AB53 4AD,Pass,fhis_pass_en-GB,18/12/2019,761,Aberdeenshire,http://www.aberdeenshire.gov.uk/,environmental@aberdeenshire.gov.uk,,FHIS,False,-2.460788,57.538049
26/06/2020,2177,Success,65228,14627,A. Mckenzie,Manufacturers/packers,7839,Mackenzie Bakers,41 Main Street,Turriff,AB53 4AB,Improvement Required,fhis_improvement_required_en-GB,25/02/2020,761,Aberdeenshire,http://www.aberdeenshire.gov.uk/,environmental@aberdeenshire.gov.uk,,FHIS,False,-2.46046,57.538562
26/06/2020,2177,Success,64899,14520,A. Sutherland & Sons,Retailers - other,4613,"Gowanhill Estate Shop, Gowanhill",Rathen,Fraserburgh,AB43 8UX,Pass,fhis_pass_en-GB,16/02/2006,761,Aberdeenshire,http://www.aberdeenshire.gov.uk/,environmental@aberdeenshire.gov.uk,,FHIS,False,-1.951578,57.656874
26/06/2020,2177,Success,117056,46281,Abbey Court Very Sheltered Housing Complex,Hospitals/Childcare/Caring Premises,5,Sutherland Drive,Mintlaw,Aberdeenshire,AB42 5GZ,Pass,fhis_pass_en-GB,20/02/2019,761,Aberdeenshire,http://www.aberdeenshire.gov.uk/,environmental@aberdeenshire.gov.uk,,FHIS,False,-2.01712,57.523162
26/06/2020,2177,Success,83919,20702,Abbeyfield House,Hospitals/Childcare/Caring Premises,5,Abbeyfield House,Arbuthnott Street,Stonehaven,AB39 2JB,Pass,fhis_pass_en-GB,21/11/2019,761,Aberdeenshire,http://www.aberdeenshire.gov.uk/,environmental@aberdeenshire.gov.uk,,FHIS,False,-2.209192,56.962537
26/06/2020,2177,Success,65288,14645,Abbeyfield House,Hospitals/Childcare/Caring Premises,5,The Wynd,Turriff,Aberdeenshire,AB53 4FB,Pass,fhis_pass_en-GB,12/07/2011,761,Aberdeenshire,http://www.aberdeenshire.gov.uk/,environmental@aberdeenshire.gov.uk,,FHIS,False,-2.46278,57.538365
26/06/2020,2177,Success,84318,20954,Abbeyfield Torphins Society,Hospitals/Childcare/Caring Premises,5,Abbeyfield House,Kincardine Road,Torphins,AB31 4GH,Exempt,fhis_exempt_en-GB,20/11/2013,761,Aberdeenshire,http://www.aberdeenshire.gov.uk/,environmental@aberdeenshire.gov.uk,,FHIS,False,-2.623737,57.102617
26/06/2020,2177,Success,679148,13789,Aberchirder Bowling Club,Other catering premises,7841,Main Street,Aberchirder,Aberdeenshire,AB54 7TD,Pass,fhis_pass_en-GB,24/04/2018,761,Aberdeenshire,http://www.aberdeenshire.gov.uk/,environmental@aberdeenshire.gov.uk,,FHIS,False,-2.625242949,57.56124496
26/06/2020,2177,Success,679149,13791,Aberchirder Pharmacy,Retailers - other,4613,Aberchirder Pharmacy,55 Main Street,Aberchirder,AB54 7ST,Exempt,fhis_exempt_en-GB,13/07/2009,761,Aberdeenshire,http://www.aberdeenshire.gov.uk/,environmental@aberdeenshire.gov.uk,,FHIS,False,-2.630202,57.559989
26/06/2020,2177,Success,679151,13796,Aberchirder Primary School,Other catering premises,7841,Smith Crescent,Aberchirder,Aberdeenshire,AB54 7TW,Pass,fhis_pass_en-GB,23/05/2011,761,Aberdeenshire,http://www.aberdeenshire.gov.uk/,environmental@aberdeenshire.gov.uk,,FHIS,False,-2.626966,57.56323
26/06/2020,2177,Success,61229,13422,Aberdeen & Stonehaven Yacht Club,Pub/bar/nightclub,7843,Shorehead,Stonehaven,Aberdeenshire,AB39 2JY,Pass,fhis_pass_en-GB,21/11/2019,761,Aberdeenshire,http://www.aberdeenshire.gov.uk/,environmental@aberdeenshire.gov.uk,,FHIS,False,-2.762135029,57.24519348
26/06/2020,2177,Success,138826,7415,Aberdeen Arms Hotel,Pub/bar/nightclub,7843,Aberdeen Arms Hotel,31 The Square,Tarland,AB34 4TX,Pass,fhis_pass_en-GB,03/04/2018,761,Aberdeenshire,http://www.aberdeenshire.gov.uk/,environmental@aberdeenshire.gov.uk,,FHIS,False,-2.859146,57.127672
26/06/2020,2177,Success,135008,6853,Aberdeen Arms Hotel,Hotel/bed & breakfast/guest house,7842,Aberdeen Arms,10 The Square,Tarves,AB41 7GX,Pass,fhis_pass_en-GB,31/05/2019,761,Aberdeenshire,http://www.aberdeenshire.gov.uk/,environmental@aberdeenshire.gov.uk,,FHIS,False,-2.221841,57.371134
26/06/2020,2177,Success,1210013,71662,Aberdeenshire Honey Bee's,Manufacturers/packers,7839,Home Business,,,,Pass,fhis_pass_en-GB,04/12/2019,761,Aberdeenshire,http://www.aberdeenshire.gov.uk/,environmental@aberdeenshire.gov.uk,,FHIS,False,-2.67204,50.94910292
26/06/2020,2177,Success,87002,22322,Aberdeenshire Larder,Manufacturers/packers,7839,Unit 3 Broomiesburn Road,Ellon,Aberdeenshire,AB41 9RD,Pass,fhis_pass_en-GB,21/05/2019,761,Aberdeenshire,http://www.aberdeenshire.gov.uk/,environmental@aberdeenshire.gov.uk,,FHIS,False,-2.051376,57.366945
26/06/2020,2177,Success,78278,18596,Aberdeenshire Sheltered Housing,Hospitals/Childcare/Caring Premises,5,Sim Gardens,Manse Road,Turriff,AB53 4EH,Pass,fhis_pass_en-GB,03/12/2018,761,Aberdeenshire,http://www.aberdeenshire.gov.uk/,environmental@aberdeenshire.gov.uk,,FHIS,False,-2.461944,57.538279
26/06/2020,2177,Success,138207,7347,Aboyne  Service Station,Retailers - other,4613,Ballater Road,Aboyne,Aberdeenshire,AB34 5HR,Pass,fhis_pass_en-GB,26/07/2005,761,Aberdeenshire,http://www.aberdeenshire.gov.uk/,environmental@aberdeenshire.gov.uk,,FHIS,False,-2.767484,57.078876
26/06/2020,2177,Success,138137,7334,Aboyne Academy,School/college/university,7845,Bridgeview Road,Aboyne,Aberdeenshire,AB34 5JN,Pass,fhis_pass_en-GB,07/02/2018,761,Aberdeenshire,http://www.aberdeenshire.gov.uk/,environmental@aberdeenshire.gov.uk,,FHIS,False,-2.793563,57.074923
26/06/2020,2177,Success,88518,23238,Aboyne After School Club,Other catering premises,7841,Aboyne Academy,Bridgeview Road,Aboyne,AB34 5JN,Pass,fhis_pass_en-GB,09/02/2010,761,Aberdeenshire,http://www.aberdeenshire.gov.uk/,environmental@aberdeenshire.gov.uk,,FHIS,False,-2.793563,57.074922
26/06/2020,2177,Success,1019130,70724,Aboyne Event Catering,Other catering premises,7841,Home Catering Business,,,,Awaiting Inspection,fhis_awaiting_inspection_en-GB,29/05/2017,761,Aberdeenshire,http://www.aberdeenshire.gov.uk/,environmental@aberdeenshire.gov.uk,,FHIS,False,,
26/06/2020,2177,Success,138159,7339,Aboyne Golf Club,Pub/bar/nightclub,7843,Golf Road,Aboyne,Aberdeenshire,AB34 5HP,Pass,fhis_pass_en-GB,30/05/2006,761,Aberdeenshire,http://www.aberdeenshire.gov.uk/,environmental@aberdeenshire.gov.uk,,FHIS,False,-2.772897,57.079741
26/06/2020,2177,Success,42492,10478,Aboyne Hospital,Hospitals/Childcare/Caring Premises,5,Aboyne Hospital,Bellwood Road,Aboyne,AB34 5HQ,Pass,fhis_pass_en-GB,02/10/2018,761,Aberdeenshire,http://www.aberdeenshire.gov.uk/,environmental@aberdeenshire.gov.uk,,FHIS,False,-2.767595,57.07706
26/06/2020,2177,Success,1053988,47939,Aboyne Ices,Mobile caterer,7846,Mobile Food Unit,,,,Pass,fhis_pass_en-GB,22/05/2018,761,Aberdeenshire,http://www.aberdeenshire.gov.uk/,environmental@aberdeenshire.gov.uk,,FHIS,False,,
26/06/2020,2177,Success,115865,45036,Aboyne Primary School,Other catering premises,7841,Bridgeview Road,Aboyne,Aberdeenshire,AB34 5JN,Pass,fhis_pass_en-GB,02/10/2019,761,Aberdeenshire,http://www.aberdeenshire.gov.uk/,environmental@aberdeenshire.gov.uk,,FHIS,False,-2.793563,57.074923
26/06/2020,2177,Success,87419,22588,Aboyne Rising '3's,Other catering premises,7841,ABERDEENSHIRE COUNCIL,Deeside Community Education Centre,Bridgeview Road,AB34 5JN,Pass,fhis_pass_en-GB,22/05/2013,761,Aberdeenshire,http://www.aberdeenshire.gov.uk/,environmental@aberdeenshire.gov.uk,,FHIS,False,-2.793562889,57.07492447
26/06/2020,2177,Success,85460,21538,Aboyne-Dinnet Church Hall,Other catering premises,7841,Huntly Road,Aboyne,Aberdeenshire,AB34 5HE,Exempt,fhis_exempt_en-GB,24/10/2001,761,Aberdeenshire,http://www.aberdeenshire.gov.uk/,environmental@aberdeenshire.gov.uk,,FHIS,False,-2.78658,57.07308
26/06/2020,2177,Success,1049582,71004,Ace Kombucha,Manufacturers/packers,7839,"""Home Business""",,,,Pass,fhis_pass_en-GB,01/05/2018,761,Aberdeenshire,http://www.aberdeenshire.gov.uk/,environmental@aberdeenshire.gov.uk,,FHIS,False,-0.601641244,51.21510483
26/06/2020,2177,Success,515892,47740,Ace Winches Staff Canteen,Other catering premises,7841,Ace Winches,"Towie Barclay Works, West Pitdoulsie","Auchterless, Turriff",AB53 8EN,Pass,fhis_pass_en-GB,27/11/2018,761,Aberdeenshire,http://www.aberdeenshire.gov.uk/,environmental@aberdeenshire.gov.uk,,FHIS,False,-2.442195892,57.4924202
26/06/2020,2177,Success,114305,43316,Acorn Centre (Inverurie) Ltd,Other catering premises,7841,Inverurie West Church,West High Street,Inverurie,AB51 3SA,Pass,fhis_pass_en-GB,14/02/2019,761,Aberdeenshire,http://www.aberdeenshire.gov.uk/,environmental@aberdeenshire.gov.uk,,FHIS,False,-2.376014,57.284191
26/06/2020,2177,Success,89047,23649,Adams Apples,Retailers - other,4613,Unit 14,Catto Way,"Balmoor Retail Park, Peterhead",AB42 1QG,Pass,fhis_pass_en-GB,30/11/2015,761,Aberdeenshire,http://www.aberdeenshire.gov.uk/,environmental@aberdeenshire.gov.uk,,FHIS,False,-1.8043873,57.5108485
26/06/2020,2177,Success,51037,11397,ADEN CARAVAN PARK,Retailers - other,4613,Aden Country Park,Mintlaw,Aberdeenshire,AB42 5FQ,Pass,fhis_pass_en-GB,29/07/2009,761,Aberdeenshire,http://www.aberdeenshire.gov.uk/,environmental@aberdeenshire.gov.uk,,FHIS,False,-2.032862,57.521775
26/06/2020,2177,Success,1256882,71171,Aden Craft And Gift Shop And Farm Store,Retailers - other,4613,Aden Country Park,U40b A90t At Mintlaw To Mill Of Aden Access Road,Mintlaw,AB42 5FQ,Awaiting Inspection,fhis_awaiting_inspection_en-GB,11/07/2018,761,Aberdeenshire,http://www.aberdeenshire.gov.uk/,environmental@aberdeenshire.gov.uk,,FHIS,False,-2.0328957,57.521968
26/06/2020,2177,Success,88555,23260,Adina B&B,Other catering premises,7841,Adina,17 Arduthie Road,Stonehaven,AB39 2EH,Awaiting Inspection,fhis_awaiting_inspection_en-GB,19/06/2009,761,Aberdeenshire,http://www.aberdeenshire.gov.uk/,environmental@aberdeenshire.gov.uk,,FHIS,False,-2.218758,56.9656055
26/06/2020,2177,Success,210964,47096,Adriana's Grill Inverurie,Mobile caterer,7846,"""Catering Trailer""",,,,Pass,fhis_pass_en-GB,09/04/2018,761,Aberdeenshire,http://www.aberdeenshire.gov.uk/,environmental@aberdeenshire.gov.uk,,FHIS,False,,
26/06/2020,2177,Success,581179,48182,AGW Wedding & Celebration Cakes,Manufacturers/packers,7839,Home Bakery Business,,,,Pass,fhis_pass_en-GB,31/08/2018,761,Aberdeenshire,http://www.aberdeenshire.gov.uk/,environmental@aberdeenshire.gov.uk,,FHIS,False,,
26/06/2020,2177,Success,1106836,71397,Ah Hae Te Eet,Mobile caterer,7846,"""Mobile Trader""",,,,Pass,fhis_pass_en-GB,10/07/2019,761,Aberdeenshire,http://www.aberdeenshire.gov.uk/,environmental@aberdeenshire.gov.uk,,FHIS,False,,
26/06/2020,2177,Success,1004118,47933,Aikenshill House,Other catering premises,7841,Aikenshill,Newburgh,Aberdeenshire,AB41 6AT,Improvement Required,fhis_improvement_required_en-GB,06/07/2016,761,Aberdeenshire,http://www.aberdeenshire.gov.uk/,environmental@aberdeenshire.gov.uk,,FHIS,False,-2.053602934,57.28694534
26/06/2020,2177,Success,1004123,49020,Aimi's Cupcakes,Manufacturers/packers,7839,Home Bakery Business,,,,Pass,fhis_pass_en-GB,31/08/2016,761,Aberdeenshire,http://www.aberdeenshire.gov.uk/,environmental@aberdeenshire.gov.uk,,FHIS,False,,
26/06/2020,2177,Success,1042988,71006,Alba Catering,Other catering premises,7841,Banchory Golf Club,Kinneskie Road,Banchory,AB31 5TA,Pass,fhis_pass_en-GB,02/05/2018,761,Aberdeenshire,http://www.aberdeenshire.gov.uk/,environmental@aberdeenshire.gov.uk,,FHIS,False,-2.507446051,57.05063629
26/06/2020,2177,Success,921861,70195,Alba Shack,Mobile caterer,7846,Hot Food Trailer,,,,Pass,fhis_pass_en-GB,25/10/2016,761,Aberdeenshire,http://www.aberdeenshire.gov.uk/,environmental@aberdeenshire.gov.uk,,FHIS,False,,
26/06/2020,2177,Success,83636,20548,Albany Court,Other catering premises,7841,Dennyduff Road,Fraserburgh,Aberdeenshire,AB43 9NG,Pass,fhis_pass_en-GB,11/07/2005,761,Aberdeenshire,http://www.aberdeenshire.gov.uk/,environmental@aberdeenshire.gov.uk,,FHIS,False,-2.020638,57.689658
26/06/2020,2177,Success,120414,4938,Albert Hotel,Hotel/bed & breakfast/guest house,7842,75 Queen Street,Peterhead,Aberdeenshire,AB42 1TU,Awaiting Inspection,fhis_awaiting_inspection_en-GB,19/04/2018,761,Aberdeenshire,http://www.aberdeenshire.gov.uk/,environmental@aberdeenshire.gov.uk,,FHIS,False,-1.782817,57.507661
26/06/2020,2177,Success,113464,42501,Aldi Stores Ltd,Retailers - supermarkets/hypermarkets,7840,Westhill Drive,Westhill,Aberdeenshire,AB32 6FY,Pass,fhis_pass_en-GB,28/02/2018,761,Aberdeenshire,http://www.aberdeenshire.gov.uk/,environmental@aberdeenshire.gov.uk,,FHIS,False,-2.278331,57.15484
26/06/2020,2177,Success,701529,6765,Aldi Stores Ltd,Retailers - supermarkets/hypermarkets,7840,Ythan Terrace,Ellon,Aberdeenshire,AB41 9LJ,Pass,fhis_pass_en-GB,18/09/2018,761,Aberdeenshire,http://www.aberdeenshire.gov.uk/,environmental@aberdeenshire.gov.uk,,FHIS,False,-2.075093,57.363268
26/06/2020,2177,Success,778958,49133,Aldi Stores Ltd,Retailers - supermarkets/hypermarkets,7840,Harlaw Road,Inverurie,Aberdeenshire,AB51 4SR,Pass,fhis_pass_en-GB,06/08/2019,761,Aberdeenshire,http://www.aberdeenshire.gov.uk/,environmental@aberdeenshire.gov.uk,,FHIS,False,-2.380001,57.287961
26/06/2020,2177,Success,1256858,70958,Aldi Stores Ltd,Retailers - supermarkets/hypermarkets,7840,Aldi,Kirk Street,"Kirktown, Peterhead",AB42 1RU,Pass,fhis_pass_en-GB,20/11/2018,761,Aberdeenshire,http://www.aberdeenshire.gov.uk/,environmental@aberdeenshire.gov.uk,,FHIS,False,-1.788604975,57.50508881
26/06/2020,2177,Success,86479,22010,Alehousewells Nursery,Other catering premises,7841,Alehousewells School,Bremner Way,Kemnay,AB51 5FW,Pass,fhis_pass_en-GB,26/09/2018,761,Aberdeenshire,http://www.aberdeenshire.gov.uk/,environmental@aberdeenshire.gov.uk,,FHIS,False,-2.449481,57.240616
26/06/2020,2177,Success,41694,10321,Alehousewells Primary School,School/college/university,7845,Bremner Way,Kemnay,Aberdeenshire,AB51 5FW,Pass,fhis_pass_en-GB,11/11/2019,761,Aberdeenshire,http://www.aberdeenshire.gov.uk/,environmental@aberdeenshire.gov.uk,,FHIS,False,-2.449481,57.240616
26/06/2020,2177,Success,78177,18544,Alexander Clinic,Other catering premises,7841,Ayrshire House,King Street,Oldmeldrum,AB51 0EQ,Exempt,fhis_exempt_en-GB,20/01/2011,761,Aberdeenshire,http://www.aberdeenshire.gov.uk/,environmental@aberdeenshire.gov.uk,,FHIS,False,-2.319146,57.337239
26/06/2020,2177,Success,67573,15090,Alexander Scotts Eventide Home,Hospitals/Childcare/Caring Premises,5,Gladstone Road,Huntly,Aberdeenshire,AB54 8BD,Pass,fhis_pass_en-GB,01/11/2019,761,Aberdeenshire,http://www.aberdeenshire.gov.uk/,environmental@aberdeenshire.gov.uk,,FHIS,False,-2.782187,57.445057
26/06/2020,2177,Success,137431,7235,Alexandra Hotel,Hotel/bed & breakfast/guest house,7842,Alexandra Hotel,12 Bridge Square,Ballater,AB35 5QJ,Pass,fhis_pass_en-GB,27/01/2015,761,Aberdeenshire,http://www.aberdeenshire.gov.uk/,environmental@aberdeenshire.gov.uk,,FHIS,False,-3.037809,57.047893
26/06/2020,2177,Success,41443,10273,Alford Academy - Community Campus And Coffee Bar,School/college/university,7845,ABERDEENSHIRE COUNCIL,Alford Academy,"Greystone Road, Alford",AB33 8TY,Pass,fhis_pass_en-GB,25/03/2019,761,Aberdeenshire,http://www.aberdeenshire.gov.uk/,environmental@aberdeenshire.gov.uk,,FHIS,False,-2.71361,57.2313696
26/06/2020,2177,Success,71544,16236,Alford Bowling Club,Other catering premises,7841,Greystone Road,Alford,Aberdeenshire,AB33 8TY,Pass,fhis_pass_en-GB,22/06/2011,761,Aberdeenshire,http://www.aberdeenshire.gov.uk/,environmental@aberdeenshire.gov.uk,,FHIS,False,-2.707393,57.232386
26/06/2020,2177,Success,66218,14900,Alford Day Nursery,Other catering premises,7841,Ardtannies,25 Main Street,Alford,AB33 8QA,Pass,fhis_pass_en-GB,11/12/2019,761,Aberdeenshire,http://www.aberdeenshire.gov.uk/,environmental@aberdeenshire.gov.uk,,FHIS,False,-2.702507019,57.23242188
26/06/2020,2177,Success,49586,11005,Alford Golf Club,Pub/bar/nightclub,7843,Montgarrie Road,Alford,Aberdeenshire,AB33 8AE,Pass,fhis_pass_en-GB,18/05/2011,761,Aberdeenshire,http://www.aberdeenshire.gov.uk/,environmental@aberdeenshire.gov.uk,,FHIS,False,-2.70304,57.235177
26/06/2020,2177,Success,88813,23478,Alford Golf Club - Caterer,Other catering premises,7841,Alford Golf Club,Montgarrie Road,Alford,AB33 8AE,Pass,fhis_pass_en-GB,11/12/2015,761,Aberdeenshire,http://www.aberdeenshire.gov.uk/,environmental@aberdeenshire.gov.uk,,FHIS,False,-2.70304,57.235177
26/06/2020,2177,Success,72029,16389,Alford Pavilion,Other catering premises,7841,Greystone Road,Alford,Aberdeenshire,AB33 8TY,Exempt,fhis_exempt_en-GB,06/07/2006,761,Aberdeenshire,http://www.aberdeenshire.gov.uk/,environmental@aberdeenshire.gov.uk,,FHIS,False,-2.707393,57.232386
26/06/2020,2177,Success,83463,20458,Alford Playgroup,Other catering premises,7841,Howe Trinity Church Hall,Main Street,Alford,AB33 8AD,Pass,fhis_pass_en-GB,11/02/2020,761,Aberdeenshire,http://www.aberdeenshire.gov.uk/,environmental@aberdeenshire.gov.uk,,FHIS,False,-2.696205,57.231172
26/06/2020,2177,Success,116840,46042,Alford Tandoori,Other catering premises,7841,Watchmakers Lane,Alford,Aberdeenshire,AB33 8EW,Pass,fhis_pass_en-GB,10/03/2020,761,Aberdeenshire,http://www.aberdeenshire.gov.uk/,environmental@aberdeenshire.gov.uk,,FHIS,False,-2.700291,57.232587
26/06/2020,2177,Success,1004289,70769,All Wrapped Up - Party In A Box Ltd,Retailers - other,4613,All Wrapped Up,Unit 1,"Muiryheadless Road, Insch Business Park",,Awaiting Inspection,fhis_awaiting_inspection_en-GB,24/09/2017,761,Aberdeenshire,http://www.aberdeenshire.gov.uk/,environmental@aberdeenshire.gov.uk,,FHIS,False,,
26/06/2020,2177,Success,151121,9996,Allachburn Care Home,Hospitals/Childcare/Caring Premises,5,Low Road,Aboyne,Aberdeenshire,AB34 5GW,Pass,fhis_pass_en-GB,20/08/2019,761,Aberdeenshire,http://www.aberdeenshire.gov.uk/,environmental@aberdeenshire.gov.uk,,FHIS,False,-2.77358,57.076889
26/06/2020,2177,Success,64288,14258,ALLANDALE HOUSE,Hospitals/Childcare/Caring Premises,5,Allandale House,9 Balmoor Terrace,"Catto, Peterhead",AB42 1EQ,Pass and Eat Safe,fhis_pass_and_eat_safe_en-GB,01/04/2019,761,Aberdeenshire,http://www.aberdeenshire.gov.uk/,environmental@aberdeenshire.gov.uk,,FHIS,False,-1.792760015,57.51126099
26/06/2020,2177,Success,141261,7766,Alma Bar & Restaurant,Other catering premises,7841,Alma Place,Laurencekirk,Aberdeenshire,AB30 1AL,Improvement Required,fhis_improvement_required_en-GB,29/07/2019,761,Aberdeenshire,http://www.aberdeenshire.gov.uk/,environmental@aberdeenshire.gov.uk,,FHIS,False,-2.463475,56.834054
26/06/2020,2177,Success,64423,14312,Alpha School,Other catering premises,7841,Whitehill House,Dales Road,"Meethill, Peterhead",AB42 3JN,Exempt,fhis_exempt_en-GB,27/03/2012,761,Aberdeenshire,http://www.aberdeenshire.gov.uk/,environmental@aberdeenshire.gov.uk,,FHIS,False,-1.811903954,57.49176407
26/06/2020,2177,Success,1004188,70411,Al's Kitchen @ Shore Inn,Other catering premises,7841,Shore Inn,Church Street,Portsoy,AB45 2QR,Awaiting Inspection,fhis_awaiting_inspection_en-GB,25/09/2017,761,Aberdeenshire,http://www.aberdeenshire.gov.uk/,environmental@aberdeenshire.gov.uk,,FHIS,False,-2.689277887,57.68338776
26/06/2020,2177,Success,86855,22238,Ambleside B & B,Other catering premises,7841,Ambleside,Netherley,Stonehaven,AB39 3RB,Awaiting Inspection,fhis_awaiting_inspection_en-GB,26/09/2005,761,Aberdeenshire,http://www.aberdeenshire.gov.uk/,environmental@aberdeenshire.gov.uk,,FHIS,False,-2.27184,57.029414
26/06/2020,2177,Success,140863,7694,Anchor Hotel,Other catering premises,7841,New Road,Johnshaven,Aberdeenshire,DD10 0HD,Pass,fhis_pass_en-GB,14/01/2019,761,Aberdeenshire,http://www.aberdeenshire.gov.uk/,environmental@aberdeenshire.gov.uk,,FHIS,False,-2.336428,56.79514
26/06/2020,2177,Success,679199,17442,Anchorage Fish Supplies,Mobile caterer,7846,Mobile Fish Van,,,,Pass,fhis_pass_en-GB,05/07/2019,761,Aberdeenshire,http://www.aberdeenshire.gov.uk/,environmental@aberdeenshire.gov.uk,,FHIS,False,,
26/06/2020,2177,Success,1255176,71362,Andersons At No.8 Ltd,Retailers - other,4613,8-10 Gallowhill Road,Fraserburgh,Aberdeenshire,AB43 9JS,Awaiting Inspection,fhis_awaiting_inspection_en-GB,12/12/2018,761,Aberdeenshire,http://www.aberdeenshire.gov.uk/,environmental@aberdeenshire.gov.uk,,FHIS,False,-2.0150218,57.6921598
26/06/2020,2177,Success,847219,9768,Andersons House Furnishing,Other catering premises,7841,Highclere Business Park,Highclere Way,Inverurie,AB51 5QW,Pass and Eat Safe,fhis_pass_and_eat_safe_en-GB,18/09/2019,761,Aberdeenshire,http://www.aberdeenshire.gov.uk/,environmental@aberdeenshire.gov.uk,,FHIS,False,-2.40272,57.284153