ExtractDate,ItemCount,ReturnCode,FHRSID,LocalAuthorityBusinessID,BusinessName,BusinessType,BusinessTypeID,AddressLine1,AddressLine2,AddressLine3,PostCode,RatingValue,RatingKey,RatingDate,LocalAuthorityCode,LocalAuthorityName,LocalAuthorityWebSite,LocalAuthorityEmailAddress,Scores,SchemeType,NewRatingPending,Longitude,Latitude,AddressLine4
18/06/2020,2544,Success,612977,C02GNL98TE/1,"""Functions """"R"""" Us""",Other catering premises,7841,98 Telford Road,Cumbernauld,"Glasgow, Lanarkshire",G67 2NJ,Pass,fhis_pass_en-GB,19/05/2017,779,North Lanarkshire,http://www.northlanarkshire.gov.uk,InfrastructureMailboxRS&WS@northlan.gov.uk,,FHIS,False,-3.982463,55.940389,
18/06/2020,2544,Success,1135815,C02HCK9LET/1,@ The Wood Fired Kitchen,Other catering premises,7841,9 Letham Grange,Westerwood,Cumbernauld,G68 0HZ,Pass,fhis_pass_en-GB,03/04/2019,779,North Lanarkshire,http://www.northlanarkshire.gov.uk,InfrastructureMailboxRS&WS@northlan.gov.uk,,FHIS,False,-3.986426,55.9613857,
18/06/2020,2544,Success,613128,C05HNL1CLA/1,@Home Youth Centre,Other catering premises,7841,1 Clark Street,Airdrie,Lanarkshire,ML6 6DH,Pass,fhis_pass_en-GB,10/04/2018,779,North Lanarkshire,http://www.northlanarkshire.gov.uk,InfrastructureMailboxRS&WS@northlan.gov.uk,,FHIS,False,-3.971682,55.866853,
18/06/2020,2544,Success,931044,C24HCK11MA/1,11 Spices,Takeaway/sandwich shop,7844,11 Main Street,Coatbridge,North Lanarkshire,ML5 3AJ,Pass,fhis_pass_en-GB,30/05/2019,779,North Lanarkshire,http://www.northlanarkshire.gov.uk,InfrastructureMailboxRS&WS@northlan.gov.uk,,FHIS,False,-4.028806,55.862643,
18/06/2020,2544,Success,642612,C24HMT131S/1,131 Newsagents,Takeaway/sandwich shop,7844,131 Station Road,Shotts,Lanarkshire,ML7 4BJ,Pass,fhis_pass_en-GB,14/03/2019,779,North Lanarkshire,http://www.northlanarkshire.gov.uk,InfrastructureMailboxRS&WS@northlan.gov.uk,,FHIS,False,-3.798862,55.818933,
18/06/2020,2544,Success,614131,C25HNL1ORC/1,14 Forty (Compass Group UK & Ireland),Restaurant/Cafe/Canteen,1,1 Orchardton Road,Cumbernauld,Glasgow,G68 9LB,Pass,fhis_pass_en-GB,04/06/2019,779,North Lanarkshire,http://www.northlanarkshire.gov.uk,InfrastructureMailboxRS&WS@northlan.gov.uk,,FHIS,False,-4.054346,55.934089,
18/06/2020,2544,Success,1073748,C01HNL541M/6,1810 Cafe,Restaurant/Cafe/Canteen,1,541 Main Street,Bellshill,North Lanarkshire,ML4 1DG,Pass,fhis_pass_en-GB,24/10/2018,779,North Lanarkshire,http://www.northlanarkshire.gov.uk,InfrastructureMailboxRS&WS@northlan.gov.uk,,FHIS,False,-4.006617,55.820032,
18/06/2020,2544,Success,1159169,C24HNLUNIT/13,1A Wok,Takeaway/sandwich shop,7844,Unit 2 6 South Muirhead Road Cumberna,,,G67 1AZ,Pass,fhis_pass_en-GB,09/07/2019,779,North Lanarkshire,http://www.northlanarkshire.gov.uk,InfrastructureMailboxRS&WS@northlan.gov.uk,,FHIS,False,-3.983677,55.951918,
18/06/2020,2544,Success,615216,S02HNL78TO/1,2 Little Burgers,Mobile caterer,7846,This food business operator trades from a private address registered with North Lanarkshire Council,,,,Pass,fhis_pass_en-GB,25/11/2019,779,North Lanarkshire,http://www.northlanarkshire.gov.uk,InfrastructureMailboxRS&WS@northlan.gov.uk,,FHIS,False,,,
18/06/2020,2544,Success,613952,C24HNL26ST/1,3 In 1 Take Away,Takeaway/sandwich shop,7844,26 Stirling Street,Airdrie,Lanarkshire,ML6 0AH,Improvement Required,fhis_improvement_required_en-GB,11/03/2020,779,North Lanarkshire,http://www.northlanarkshire.gov.uk,InfrastructureMailboxRS&WS@northlan.gov.uk,,FHIS,False,-3.98197,55.865825,
18/06/2020,2544,Success,613491,C19HNL112C/1,3 Ragazzi,Restaurant/Cafe/Canteen,1,112 Cumbernauld Road,Muirhead,"Glasgow, Lanarkshire",G69 9AA,Pass,fhis_pass_en-GB,23/05/2019,779,North Lanarkshire,http://www.northlanarkshire.gov.uk,InfrastructureMailboxRS&WS@northlan.gov.uk,,FHIS,False,-4.108685,55.899918,
18/06/2020,2544,Success,613231,C12HNL30WE/1,30 Social Club,Pub/bar/nightclub,7843,30 West Main Street,Harthill,"Shotts, Lanarkshire",ML7 5QD,Pass,fhis_pass_en-GB,29/05/2018,779,North Lanarkshire,http://www.northlanarkshire.gov.uk,InfrastructureMailboxRS&WS@northlan.gov.uk,,FHIS,False,-3.750898,55.860514,
18/06/2020,2544,Success,613227,C12HNL263S/1,32 Social Club,Pub/bar/nightclub,7843,263 Station Road,Shotts,Lanarkshire,ML7 5EB,Pass,fhis_pass_en-GB,08/05/2019,779,North Lanarkshire,http://www.northlanarkshire.gov.uk,InfrastructureMailboxRS&WS@northlan.gov.uk,,FHIS,False,-3.788881,55.816042,
18/06/2020,2544,Success,613866,C24HNL136M/1,7 Spices,Takeaway/sandwich shop,7844,136 Manse Road,Newmains,"Wishaw, Lanarkshire",ML2 9BD,Pass,fhis_pass_en-GB,08/08/2019,779,North Lanarkshire,http://www.northlanarkshire.gov.uk,InfrastructureMailboxRS&WS@northlan.gov.uk,,FHIS,False,-3.881604,55.782458,
18/06/2020,2544,Success,1199514,A05FMT58-6/1,786 Horizon Foods Ltd,Distributors/Transporters,7,58-60 Albert Street,Motherwell,North Lanarkshire,ML1 1PR,Pass,fhis_pass_en-GB,16/09/2019,779,North Lanarkshire,http://www.northlanarkshire.gov.uk,InfrastructureMailboxRS&WS@northlan.gov.uk,,FHIS,False,-3.9817837,55.7923933,
18/06/2020,2544,Success,614863,G07GNL91LA/1,A & A Bakers Shoppe,Retailers - other,4613,91 Lauchope Street,Chapelhall,"Airdrie, Lanarkshire",ML6 8SW,Improvement Required,fhis_improvement_required_en-GB,31/05/2019,779,North Lanarkshire,http://www.northlanarkshire.gov.uk,InfrastructureMailboxRS&WS@northlan.gov.uk,,FHIS,False,-3.948476,55.84356,
18/06/2020,2544,Success,614839,G01GNLTIRE/2,A & A Bros,Retailers - other,4613,Unit 5,Tiree Crescent,Newmains,ML2 9HF,Pass,fhis_pass_en-GB,07/01/2020,779,North Lanarkshire,http://www.northlanarkshire.gov.uk,InfrastructureMailboxRS&WS@northlan.gov.uk,,FHIS,False,-3.885276,55.790148,"Wishaw, Lanarkshire"
18/06/2020,2544,Success,614458,E01GNL19SH/1,A & I Crawford Chemist,Retailers - other,4613,19 Shottskirk Road,Shotts,Lanarkshire,ML7 4AB,Pass,fhis_pass_en-GB,30/01/2019,779,North Lanarkshire,http://www.northlanarkshire.gov.uk,InfrastructureMailboxRS&WS@northlan.gov.uk,,FHIS,False,-3.807591,55.820621,
18/06/2020,2544,Success,614811,G01GNL92GL/1,A & N Stores,Retailers - other,4613,92 Glenhove Road,Cumbernauld,"Glasgow, Lanarkshire",G67 2LA,Pass,fhis_pass_en-GB,22/04/2018,779,North Lanarkshire,http://www.northlanarkshire.gov.uk,InfrastructureMailboxRS&WS@northlan.gov.uk,,FHIS,False,-3.980486,55.948087,
18/06/2020,2544,Success,1054570,A05FNLPICK/1,A Clarke & Co (Smethwick) Ltd,Distributors/Transporters,7,Pickering Works,Netherton Road,Wishaw,ML2 0ED,Pass,fhis_pass_en-GB,30/05/2018,779,North Lanarkshire,http://www.northlanarkshire.gov.uk,InfrastructureMailboxRS&WS@northlan.gov.uk,,FHIS,False,,,
18/06/2020,2544,Success,615115,S02GNL1DAL/1,A Pontiero (Street Trader Van ML54 JXH),Mobile caterer,7846,This food business operator trades from a private address registered with North Lanarkshire Council,,,,Exempt,fhis_exempt_en-GB,15/08/2019,779,North Lanarkshire,http://www.northlanarkshire.gov.uk,InfrastructureMailboxRS&WS@northlan.gov.uk,,FHIS,False,,,
18/06/2020,2544,Success,614742,G01GNL5GAR/1,A Shakoor & Son,Retailers - other,4613,5 Gartleahill,Airdrie,Lanarkshire,ML6 9LE,Improvement Required,fhis_improvement_required_en-GB,24/10/2019,779,North Lanarkshire,http://www.northlanarkshire.gov.uk,InfrastructureMailboxRS&WS@northlan.gov.uk,,FHIS,False,-3.967591,55.862128,
18/06/2020,2544,Success,614754,G01GNL65-6/1,AA Superstar,Retailers - other,4613,65-67 Shottskirk Road,Shotts,Lanarkshire,ML7 4AB,Pass,fhis_pass_en-GB,05/12/2019,779,North Lanarkshire,http://www.northlanarkshire.gov.uk,InfrastructureMailboxRS&WS@northlan.gov.uk,,FHIS,False,-3.807591,55.820621,
18/06/2020,2544,Success,615001,H06HNL180B/1,Abbeyfield Scotland Ltd,Hotel/bed & breakfast/guest house,7842,Abbeyfield House,180 Buchanan Street,Coatbridge,ML5 1DL,Pass,fhis_pass_en-GB,28/03/2019,779,North Lanarkshire,http://www.northlanarkshire.gov.uk,InfrastructureMailboxRS&WS@northlan.gov.uk,,FHIS,False,-4.037024975,55.85907364,North Lanarkshire
18/06/2020,2544,Success,614941,G11GNL8BAC/1,Aberdeen Fish Shop,Retailers - other,4613,8 Backbrae Street,Kilsyth,"Glasgow, Lanarkshire",G65 0NH,Improvement Required,fhis_improvement_required_en-GB,14/02/2020,779,North Lanarkshire,http://www.northlanarkshire.gov.uk,InfrastructureMailboxRS&WS@northlan.gov.uk,,FHIS,False,-4.057906,55.977346,
18/06/2020,2544,Success,613292,C12HNLMOSS/1,Abronhill Bowling Club,Pub/bar/nightclub,7843,Moss Road,Cumbernauld,"Glasgow, Lanarkshire",G67 3NZ,Improvement Required,fhis_improvement_required_en-GB,10/01/2020,779,North Lanarkshire,http://www.northlanarkshire.gov.uk,InfrastructureMailboxRS&WS@northlan.gov.uk,,FHIS,False,-3.943519,55.962722,
18/06/2020,2544,Success,1050375,C21HNLMEDL/1,Abronhill Nursery Class,Hospitals/Childcare/Caring Premises,5,Medlar Road,Cumbernauld,"Glasgow, Lanarkshire",G67 3AJ,Pass,fhis_pass_en-GB,29/04/2018,779,North Lanarkshire,http://www.northlanarkshire.gov.uk,InfrastructureMailboxRS&WS@northlan.gov.uk,,FHIS,False,-3.961099,55.952675,
18/06/2020,2544,Success,613099,C04HNLLARC/1,Abronhill Parish Church,Other catering premises,7841,Larch Road,Cumbernauld,"Glasgow, Lanarkshire",G67 3AZ,Pass,fhis_pass_en-GB,23/11/2017,779,North Lanarkshire,http://www.northlanarkshire.gov.uk,InfrastructureMailboxRS&WS@northlan.gov.uk,,FHIS,False,-3.95442,55.959341,
18/06/2020,2544,Success,614388,C32HNLMEDL/1,Abronhill Primary School,School/college/university,7845,Medlar Road,Cumbernauld,"Glasgow, Lanarkshire",G67 3AJ,Pass,fhis_pass_en-GB,29/04/2018,779,North Lanarkshire,http://www.northlanarkshire.gov.uk,InfrastructureMailboxRS&WS@northlan.gov.uk,,FHIS,False,-3.961099,55.952675,
18/06/2020,2544,Success,613203,C12HNL110D/1,"AC Caterers, Bank Social Club",Pub/bar/nightclub,7843,110 Dundyvan Road,Coatbridge,Lanarkshire,ML5 1DE,Pass,fhis_pass_en-GB,21/05/2019,779,North Lanarkshire,http://www.northlanarkshire.gov.uk,InfrastructureMailboxRS&WS@northlan.gov.uk,,FHIS,False,-4.035017,55.857338,
18/06/2020,2544,Success,1199547,S021NLBELG/1,Ace Catering,Mobile caterer,7846,This food business operator trades from a private address registered with North Lanarkshire Council,,,,Pass,fhis_pass_en-GB,30/09/2019,779,North Lanarkshire,http://www.northlanarkshire.gov.uk,InfrastructureMailboxRS&WS@northlan.gov.uk,,FHIS,False,,,
18/06/2020,2544,Success,813501,C02HNLGLEN/4,Ace Catering c/o Airdrie Golf Club,Other catering premises,7841,Glenmavis Road,Airdrie,Lanarkshire,ML6 0PQ,Pass,fhis_pass_en-GB,06/12/2018,779,North Lanarkshire,http://www.northlanarkshire.gov.uk,InfrastructureMailboxRS&WS@northlan.gov.uk,,FHIS,False,-3.991367,55.878937,
18/06/2020,2544,Success,613014,C02HNLDUNC/1,Across,Other catering premises,7841,Duncan Mcintosh Road,"Cumbernauld, Wardpark North","Glasgow, Lanarkshire",G680HH,Pass,fhis_pass_en-GB,15/03/2018,779,North Lanarkshire,http://www.northlanarkshire.gov.uk,InfrastructureMailboxRS&WS@northlan.gov.uk,,FHIS,False,-3.971272,55.974449,
18/06/2020,2544,Success,1155069,C25HNL6DOV/1,ACS Clothing,Restaurant/Cafe/Canteen,1,Building 17b,6 Dovecote Road,Eurocentral,ML1 4GP,Pass,fhis_pass_en-GB,02/07/2019,779,North Lanarkshire,http://www.northlanarkshire.gov.uk,InfrastructureMailboxRS&WS@northlan.gov.uk,,FHIS,False,-3.9775937,55.8324972,Holytown
18/06/2020,2544,Success,614801,G01GNL84HO/1,Adam Newsagents (Usave),Retailers - other,4613,84 Howe Road,Kilsyth,"Glasgow, Lanarkshire",G65 0LP,Pass,fhis_pass_en-GB,06/12/2019,779,North Lanarkshire,http://www.northlanarkshire.gov.uk,InfrastructureMailboxRS&WS@northlan.gov.uk,,FHIS,False,-4.057028,55.97169,
18/06/2020,2544,Success,842176,C24HNL18CC/1,Adam Tandoori,Takeaway/sandwich shop,7844,18c Cumbernauld Road,"Cumbernauld, Mollinsburn",Glasgow,G67 4HN,Pass,fhis_pass_en-GB,15/01/2019,779,North Lanarkshire,http://www.northlanarkshire.gov.uk,InfrastructureMailboxRS&WS@northlan.gov.uk,,FHIS,False,-4.053513,55.92108,
18/06/2020,2544,Success,1054584,C19HNL1BRO/2,Adam's Diner,Restaurant/Cafe/Canteen,1,1 Broomknoll Street,Town Centre,Airdrie,ML6 6BN,Pass,fhis_pass_en-GB,08/05/2019,779,North Lanarkshire,http://www.northlanarkshire.gov.uk,InfrastructureMailboxRS&WS@northlan.gov.uk,,FHIS,False,-3.980926,55.865419,
18/06/2020,2544,Success,759661,G01GNL88DE/2,Adelles Too,Retailers - other,4613,88 Deedes Street,Airdrie,Lanarkshire,ML6 9AF,Pass,fhis_pass_en-GB,04/04/2019,779,North Lanarkshire,http://www.northlanarkshire.gov.uk,InfrastructureMailboxRS&WS@northlan.gov.uk,,FHIS,False,-4.001451,55.861771,
18/06/2020,2544,Success,974455,C021NLMERR/1,Admiral,Other catering premises,7841,3-5 Brandon Parade South,Merry Street,Motherwell,ML1 1RB,Pass,fhis_pass_en-GB,03/04/2019,779,North Lanarkshire,http://www.northlanarkshire.gov.uk,InfrastructureMailboxRS&WS@northlan.gov.uk,,FHIS,False,-3.991375923,55.78946304,North Lanarkshire
18/06/2020,2544,Success,615109,S02GNL15SO/1,Adrian Thomson (Street Trader),Mobile caterer,7846,This food business operator trades from a private address registered with North Lanarkshire Council,,,,Pass,fhis_pass_en-GB,19/09/2018,779,North Lanarkshire,http://www.northlanarkshire.gov.uk,InfrastructureMailboxRS&WS@northlan.gov.uk,,FHIS,False,,,
18/06/2020,2544,Success,613523,C19HNL2OLD/1,Adventure Planet,Restaurant/Cafe/Canteen,1,2 Old Quarry Road,Cumbernauld,"Glasgow, Lanarkshire",G68 9NB,Pass,fhis_pass_en-GB,18/12/2018,779,North Lanarkshire,http://www.northlanarkshire.gov.uk,InfrastructureMailboxRS&WS@northlan.gov.uk,,FHIS,False,-4.056821,55.926714,
18/06/2020,2544,Success,1253253,C03HNL19PR/1,Afternoon Tea Fairy,Other catering premises,7841,This food business operator trades from a private address registered with North Lanarkshire Council,,,,Awaiting Inspection,fhis_awaiting_inspection_en-GB,,779,North Lanarkshire,http://www.northlanarkshire.gov.uk,InfrastructureMailboxRS&WS@northlan.gov.uk,,FHIS,False,,,
18/06/2020,2544,Success,614819,G01GNLAFTO/1,Afton Road Mini Market,Retailers - other,4613,Afton Road,Cumbernauld,"Glasgow, Lanarkshire",G67 2ET,Pass,fhis_pass_en-GB,15/08/2019,779,North Lanarkshire,http://www.northlanarkshire.gov.uk,InfrastructureMailboxRS&WS@northlan.gov.uk,,FHIS,False,-3.97146,55.954513,
18/06/2020,2544,Success,807557,A06CNL4MOL/1,AG Barr Plc,Manufacturers/packers,7839,Westfield Place,4 Mollins Road,Cumbernauld,G68 9HD,Pass,fhis_pass_en-GB,02/10/2018,779,North Lanarkshire,http://www.northlanarkshire.gov.uk,InfrastructureMailboxRS&WS@northlan.gov.uk,,FHIS,False,-4.058465,55.928753,
18/06/2020,2544,Success,612866,C01HNL24HA/2,Agnes's Place,Restaurant/Cafe/Canteen,1,24 Hallcraig Street,Airdrie,Lanarkshire,ML6 6AH,Pass,fhis_pass_en-GB,10/10/2019,779,North Lanarkshire,http://www.northlanarkshire.gov.uk,InfrastructureMailboxRS&WS@northlan.gov.uk,,FHIS,False,-3.97961,55.866878,
18/06/2020,2544,Success,1024870,T13FNLGART/1,AHB Haulage Ltd,Distributors/Transporters,7,Byre Cottage,Gartness Farm,Chapelhall,ML6 8QJ,Pass,fhis_pass_en-GB,04/12/2017,779,North Lanarkshire,http://www.northlanarkshire.gov.uk,InfrastructureMailboxRS&WS@northlan.gov.uk,,FHIS,False,-3.92563796,55.84974289,North Lanarkshire
18/06/2020,2544,Success,1054578,C03ZNL43CL/1,Aileen's Cupcakes,Other catering premises,7841,This food business operator trades from a private address registered with North Lanarkshire Council,,,,Pass,fhis_pass_en-GB,16/05/2018,779,North Lanarkshire,http://www.northlanarkshire.gov.uk,InfrastructureMailboxRS&WS@northlan.gov.uk,,FHIS,False,,,
18/06/2020,2544,Success,613783,C21HNLTHEL/1,Ailsa Family Learning Centre,Hospitals/Childcare/Caring Premises,5,The Loaning,Motherwell,Lanarkshire,ML1 3NQ,Pass,fhis_pass_en-GB,02/03/2020,779,North Lanarkshire,http://www.northlanarkshire.gov.uk,InfrastructureMailboxRS&WS@northlan.gov.uk,,FHIS,False,-4.008551,55.790631,
18/06/2020,2544,Success,999617,C26HMT49AI/2,Airbles Road Hospital,Other catering premises,7841,49 Airbles Road Motherwell,,,ML1 2TJ,Pass,fhis_pass_en-GB,07/08/2019,779,North Lanarkshire,http://www.northlanarkshire.gov.uk,InfrastructureMailboxRS&WS@northlan.gov.uk,,FHIS,False,-3.983354092,55.78258514,
18/06/2020,2544,Success,614358,C32HNLKENN/1,Airdrie Academy,School/college/university,7845,Kennihill,Airdrie,Lanarkshire,ML6 6PE,Pass,fhis_pass_en-GB,16/05/2019,779,North Lanarkshire,http://www.northlanarkshire.gov.uk,InfrastructureMailboxRS&WS@northlan.gov.uk,,FHIS,False,-3.979946,55.875033,
18/06/2020,2544,Success,613290,C12HNLMANS/1,Airdrie Bowling Club,Pub/bar/nightclub,7843,Manse Place,Airdrie,Lanarkshire,ML6 0AN,Pass,fhis_pass_en-GB,24/04/2018,779,North Lanarkshire,http://www.northlanarkshire.gov.uk,InfrastructureMailboxRS&WS@northlan.gov.uk,,FHIS,False,-3.983048,55.865016,
18/06/2020,2544,Success,613201,C12GNLKIRK/1,Airdrie Central Bowling Club,Pub/bar/nightclub,7843,Kirkness Street,Airdrie,,ML66ET,Pass,fhis_pass_en-GB,20/12/2018,779,North Lanarkshire,http://www.northlanarkshire.gov.uk,InfrastructureMailboxRS&WS@northlan.gov.uk,,FHIS,False,-3.973645,55.871198,
18/06/2020,2544,Success,812946,G01GNL20BA/1,Airdrie Convenience Store,Retailers - other,4613,20 Bank Street,Airdrie,,ML6 6AF,Pass,fhis_pass_en-GB,05/10/2017,779,North Lanarkshire,http://www.northlanarkshire.gov.uk,InfrastructureMailboxRS&WS@northlan.gov.uk,,FHIS,False,-3.980689,55.866411,
18/06/2020,2544,Success,613214,C12HNL1BAI/1,Airdrie District Lol No 1,Pub/bar/nightclub,7843,1 Baillies Lane,Airdrie,Lanarkshire,ML6 6AL,Pass,fhis_pass_en-GB,08/07/2019,779,North Lanarkshire,http://www.northlanarkshire.gov.uk,InfrastructureMailboxRS&WS@northlan.gov.uk,,FHIS,False,-3.977125,55.866406,
18/06/2020,2544,Success,1050360,A05GNLMAIN/1,Airdrie Foodbank,Distributors/Transporters,7,Calderbank Church,Main Street,Calderbank,ML6 9SG,Pass,fhis_pass_en-GB,14/08/2017,779,North Lanarkshire,http://www.northlanarkshire.gov.uk,InfrastructureMailboxRS&WS@northlan.gov.uk,,FHIS,False,-3.965458,55.844889,
18/06/2020,2544,Success,614926,G09GNL13GR/1,Airdrie Fresh Foods,Retailers - other,4613,13 Graham Street,Airdrie,Lanarkshire,ML6 6AB,Pass,fhis_pass_en-GB,27/02/2019,779,North Lanarkshire,http://www.northlanarkshire.gov.uk,InfrastructureMailboxRS&WS@northlan.gov.uk,,FHIS,False,-3.979741,55.866301,
18/06/2020,2544,Success,613275,C12HNLGLEN/1,Airdrie Golf Club,Pub/bar/nightclub,7843,Glenmavis Road,Glenmavis,"Airdrie, Lanarkshire",ML6 0PQ,Pass,fhis_pass_en-GB,09/10/2017,779,North Lanarkshire,http://www.northlanarkshire.gov.uk,InfrastructureMailboxRS&WS@northlan.gov.uk,,FHIS,False,-3.991367,55.878938,
18/06/2020,2544,Success,614931,G09GNL35HA/1,Airdrie Grain & Health Foods,Retailers - other,4613,35 Hallcraig Street,Airdrie,Lanarkshire,ML6 6AH,Pass,fhis_pass_en-GB,08/11/2017,779,North Lanarkshire,http://www.northlanarkshire.gov.uk,InfrastructureMailboxRS&WS@northlan.gov.uk,,FHIS,False,-3.97961,55.866878,
18/06/2020,2544,Success,613108,C04HNLNORT/1,Airdrie Reformed Presbyterian,Other catering premises,7841,North Bridge Street,Airdrie,Lanarkshire,ML6 6NE,Pass,fhis_pass_en-GB,23/10/2017,779,North Lanarkshire,http://www.northlanarkshire.gov.uk,InfrastructureMailboxRS&WS@northlan.gov.uk,,FHIS,False,-3.983281,55.869911,
18/06/2020,2544,Success,613148,C05HNL61ST/1,Airdrie Town Hall,Other catering premises,7841,61 Stirling Street,Airdrie,Lanarkshire,ML6 0AS,Pass,fhis_pass_en-GB,16/09/2019,779,North Lanarkshire,http://www.northlanarkshire.gov.uk,InfrastructureMailboxRS&WS@northlan.gov.uk,,FHIS,False,-3.983921,55.865856,
18/06/2020,2544,Success,613209,C12HNL15-1/1,Airdrie Working Mens Social Cl,Pub/bar/nightclub,7843,15-17 Broomknoll Street,Airdrie,Lanarkshire,ML6 6BN,Pass,fhis_pass_en-GB,27/11/2019,779,North Lanarkshire,http://www.northlanarkshire.gov.uk,InfrastructureMailboxRS&WS@northlan.gov.uk,,FHIS,False,-3.980927,55.865419,
18/06/2020,2544,Success,614372,C32HNLLINC/1,Aitkenhead Primary School,School/college/university,7845,Lincoln Avenue,Uddingston,"Glasgow, Lanarkshire",G71 5QZ,Pass,fhis_pass_en-GB,29/05/2019,779,North Lanarkshire,http://www.northlanarkshire.gov.uk,InfrastructureMailboxRS&WS@northlan.gov.uk,,FHIS,False,-4.079408,55.834954,
18/06/2020,2544,Success,1218133,C17HMT15KA/1,AJ`s Childminding,Hospitals/Childcare/Caring Premises,5,This food business operator trades from a private address registered with North Lanarkshire Council,,,,Pass,fhis_pass_en-GB,17/01/2020,779,North Lanarkshire,http://www.northlanarkshire.gov.uk,InfrastructureMailboxRS&WS@northlan.gov.uk,,FHIS,False,,,
18/06/2020,2544,Success,1135842,C24HMT159E/1,Ajmere Tandoori,Takeaway/sandwich shop,7844,159e Netherton Road,Netherton,Wishaw,ML2 0AR,Improvement Required,fhis_improvement_required_en-GB,23/04/2019,779,North Lanarkshire,http://www.northlanarkshire.gov.uk,InfrastructureMailboxRS&WS@northlan.gov.uk,,FHIS,False,-3.9472215,55.7685555,
18/06/2020,2544,Success,1043555,C035CK62AS/1,Aki's Kitchen,Other catering premises,7841,This food business operator trades from a private address registered with North Lanarkshire Council,,,,Pass,fhis_pass_en-GB,20/06/2019,779,North Lanarkshire,http://www.northlanarkshire.gov.uk,InfrastructureMailboxRS&WS@northlan.gov.uk,,FHIS,False,,,
18/06/2020,2544,Success,614896,G08GNL14TE/1,Alan Scobbie Butchers,Retailers - other,4613,14 Teviot Walk,Cumbernauld,"Glasgow, Lanarkshire",G67 1NG,Pass,fhis_pass_en-GB,17/06/2019,779,North Lanarkshire,http://www.northlanarkshire.gov.uk,InfrastructureMailboxRS&WS@northlan.gov.uk,,FHIS,False,-3.988885,55.948221,
18/06/2020,2544,Success,1218123,A05CNL251S/1,Albert Bartlett & Sons (Airdrie) limited,Distributors/Transporters,7,251 Stirling Road,Riggend,"Airdrie, Lanarkshire",ML6 7SP,Pass,fhis_pass_en-GB,04/12/2018,779,North Lanarkshire,http://www.northlanarkshire.gov.uk,InfrastructureMailboxRS&WS@northlan.gov.uk,,FHIS,False,-3.975513,55.886589,
18/06/2020,2544,Success,615054,L14HNLMAIN/1,Albion Rovers Football Club Ltd,Other catering premises,7841,Cliftonhill Stadium,Main Street,Coatbridge,ML5 3RB,Improvement Required,fhis_improvement_required_en-GB,09/12/2019,779,North Lanarkshire,http://www.northlanarkshire.gov.uk,InfrastructureMailboxRS&WS@northlan.gov.uk,,FHIS,False,-4.012031,55.859324,Lanarkshire
18/06/2020,2544,Success,614958,G12GNL20HI/1,Aldi,Retailers - supermarkets/hypermarkets,7840,20 High Street,Airdrie,Lanarkshire,ML6 0DT,Pass,fhis_pass_en-GB,15/01/2018,779,North Lanarkshire,http://www.northlanarkshire.gov.uk,InfrastructureMailboxRS&WS@northlan.gov.uk,,FHIS,False,-3.983261,55.868257,
18/06/2020,2544,Success,614949,G12GNL14UN/1,Aldi Foodstore Ltd,Retailers - supermarkets/hypermarkets,7840,14 Unthank Road,Bellshill,Lanarkshire,ML4 1DD,Pass,fhis_pass_en-GB,18/06/2019,779,North Lanarkshire,http://www.northlanarkshire.gov.uk,InfrastructureMailboxRS&WS@northlan.gov.uk,,FHIS,False,-4.009557,55.820379,
18/06/2020,2544,Success,1205843,G12GCKCUMB/1,Aldi Foodstores Ltd,Retailers - supermarkets/hypermarkets,7840,Cumbernauld Retail Park,13 St Maurice's Gate,,G68 9FW,Pass,fhis_pass_en-GB,01/11/2019,779,North Lanarkshire,http://www.northlanarkshire.gov.uk,InfrastructureMailboxRS&WS@northlan.gov.uk,,FHIS,False,-4.034321785,55.94416046,
18/06/2020,2544,Success,614944,G12GNL109G/1,Aldi Gmbh & Co Kg,Retailers - supermarkets/hypermarkets,7840,109 Glasgow Road,Wishaw,Lanarkshire,ML2 7QH,Pass,fhis_pass_en-GB,03/10/2017,779,North Lanarkshire,http://www.northlanarkshire.gov.uk,InfrastructureMailboxRS&WS@northlan.gov.uk,,FHIS,False,-3.933927,55.775382,
18/06/2020,2544,Success,614992,G12GNLMASO/1,Aldi Stores Limited,Retailers - supermarkets/hypermarkets,7840,Mason Street,Motherwell,,ML1 1YE,Pass,fhis_pass_en-GB,12/06/2019,779,North Lanarkshire,http://www.northlanarkshire.gov.uk,InfrastructureMailboxRS&WS@northlan.gov.uk,,FHIS,False,-3.99281,55.789117,
18/06/2020,2544,Success,670037,G12GNL6MAN/1,Aldi Stores Ltd,Retailers - supermarkets/hypermarkets,7840,6 Manse Place,Airdrie,Lanarkshire,ML6 0AN,Pass,fhis_pass_en-GB,22/05/2019,779,North Lanarkshire,http://www.northlanarkshire.gov.uk,InfrastructureMailboxRS&WS@northlan.gov.uk,,FHIS,False,-3.983048,55.865016,